"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/d82f8e857b5c51b4188fce1e00e48ed9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d854a578c37c602a236217e5e6841896","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e28d917e368fe1a009317975074c9426","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e418cedfbb2b332c309d9911d741f971","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e960cdff20c5175ebfafae2529dd5b67","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ecb873dbe4a35ca6242bc8698c15ee05","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ed2179dfb73a77272fccc9d4b100e202","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ee792c209e03dbb1df7c8fbe722e7767","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f734a4a587afe304522d3b4efa400454","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/fe5188fba79ab9b1f1155435c402e65c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ffb22aa014905c82ef6756a0f078d983","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0095879ef8a1be27e7966ec84f4e6a17","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/08bb6c41afc856728b8a142a6a4d45b7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/08ce67cebf45b3c4c88d2e8decba591b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0b4df845830ac989f89f0a2806843188","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/11a894e5ca65da66d343fd587d3d1782","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1b55603b11e0dc596b7fe682eb41852f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1d4dcf42e622581922b0e6d0e0b43c73","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1d6bf67a419d47e493d1a2f955d24e17","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2127be66c6877014970fe88fc37fb921","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/29447856ca8f53dbee67dda3c1dee94c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2c1b883d3b6fdd74ca4d6db54403e348","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/441f502b59c6c0188e8015c0084c505c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/55cb48516c53ad5ccf7145d60c4c8747","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5d0107ca1e35703e17da7a0083fece5b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ee3cfa1fc96bea0b868297654135ef8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/66a468c62af724f37e5786dcef970930","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/68ee9673bc749e73b551faf66f907b8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/698d05198d1069ea04d45f888143a8cf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/69d53bdc6a79a712079bf3982108e511","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6bd97d066eda54f80a49db983898ae92","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6d2b29dbbd17192afe79e130fe110ef7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/79373f96a1d63b6e5616fe64be490daf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bc3c9d57214cb0e2c19179bfd39df28","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7d9029493fa263c21dd141fd0c304f7c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/8a54bd2534142114f960a189b74d1259","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/8c07be4056528f223d70113ae13d50cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9363d58b659b29d99831dd7930c6f8b7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/952fb1321c8ff4681395e8f4e6856a17","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/95ce786f602fd71001df5acf60ab8956","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/977b7bf5187b8566aae1bb1f8f637591","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9b3d4c98e14e5b5c55aea167ebe0395e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9d3c336ef50a00c76feb3d5c8a19192c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9ffa93ed29438d36b4ad529710f7d7ab","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b1773b72fe5fcf10c6604ecef07dd191","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b5e50716941643c294c77cf60e86c64e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b83dc7f95988276dfa22f82e1b56b5cf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b911848affc5ccab987132225309fa6c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bc53d29220d7ce42647976c070a2bcca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c0570e2086e6aa333f55be3ca447a9ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c1b52b83baeec8582dcd1f86cb29bda8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c21738430a3007a73b2dda057797e2a4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c3696c4935d3c0b1299314e04ef81b25","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c53bd91302c1cedb3dd61385ebfc9de0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c58bb17d55a6d54458ac17561e24452d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c754ad92fee8c3a17e556f22de389e9e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c7e05421deeae2c4dc6cd5c389aaa371","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d13488c0ef8c2a2f6ad2673a3c88f0fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d927ecb9d50384876787c92c849539aa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/dc1d44af748988e81b1dd84740808e27","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e16b4c0ff82a56dfb5a126064f8ca9a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f09bf18a76e3d6919d3642d772654f70","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f0b2876a5768ff2106b155bbe2ad88d2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f401c9f266393958ea27e5c2a5621d3f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/15d158027a57eeabbad78e1ca36d64a1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1e6f13e1e85fabc8a56084e95eb43cc8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6b1ffbbb0592c0e496bced432cb1b600","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/817a382c4a356c4e50d83bc0c5d679e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/938d497a187f4baf23d67829a3569b04","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c685d1bd67564ae6b8bad35727102373","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e2887fb5ce01ca26e29876e96a3f0560","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ed0ca15ce970ca73a529023a96072ee1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/02f19db9f7a4dec55c6d8e85a3303c4d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/047e8f5b79166271ded8bb8bde708278","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1001ace2f2cf953188031c23955f07e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/380e76ed1d81854d664590556453bc91","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4377ec9262cc9ef57e702a5f534603a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4eb99eaf4f1510746d3852f271ea9424","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a54ff4689a186a0d3786ff0b9312ab4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6af99c6fb4c04909eae3dfea196409d6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6f5ca3e67182cefee26c34708e3f8789","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7201d81d689fc3d0cf7b017d8d88aa6b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/73b283b0141ae99cbb63bd8d6257d3d2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/834c3466c3d8daa99a9cf673d820de6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/8acff7f776b55eba6f4930028394a68b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/931a4ee6b21f64965084a1d69cf99b91","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/94246fa646606268b4ab68e44790c70a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/a4fa2f5768e9bd0cb975b75c10b3f4eb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/a8af924829db9850e2689a82f331991e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b3c1fc852dabe88df7716d85155b23df","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b54dd70030a5d2f440b016538c3199f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bd6877f8fbc47f98fb93994c5fb4478d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/cbfe3f6d83dc5d97325b8f7bff1049a0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/cdc7bf89e1a94dcfa045ad63999b7a09","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d25867f834c13cf60a07bc445176f087","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d40158f4318da68cce68f9b2569cbe16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e102edae15b0e4d1b9dc76c93d08fe8e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e2a7e36efecff38ee62c294b12813a91","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e3ed3a4fc14de22842c8e19d8ac9cb22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e889949ab140bf659d3b48e0b9df088f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ec15fa292d8518b652d61c1147155d72","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f82e008802cf258398ab9c41c87c0352","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/fe2ab8eb50e48d1d46cfa426b1f32727","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/05ae19e1aa87f1ffa14cd4f3048b5d88","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1b27ba3b0a0951afc73b70f7c6c86015","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/272a45c2f844b2648b8340cddd3629a0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/32c610c8bed8a3b08a41106f11f9bfb1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/534f9fcdcae6ee0732f9d3be0c9ec4a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/554bcc97b29f5e9a69a19c01fa693a4a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/8f8a97c4cd31883860b00b9b76e1ba88","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/906aed9008211af4c24dd5b5814c9c9d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f5e8a3e467c3bb47d383b2931e5bd32c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/42e3506e1082ef8e4febe72d3e1cc120","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/44476917eccd041401b47d54216959bb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/dcceb844930a824b0eab9fe5f5ddf91d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/green-area/99d5d54a7a10d876837e89c96ad7adf9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/green-area/e0f80cc019c37700154b5eeccb1f631e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0222ba3418a9eede31268b3d93d7b360","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/02458e54194bfe581b0df3e1ab7e29ff","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/051292e5b18f1995a03973114828bc19","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/059907893141a814536d02401b5345e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/081a1c5eb428a1d297ef61aa0c618e84","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0994e7a64b74cfac6874583631f20a5e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0af5e68abfb7795939d8694f8694b39e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0e7556e58d6fc9d2a401dd8464171468","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0ed8a5eabef1ddf7e59ac59dd28fa393","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/100a6dc7ddcf730355a17ce7ced1e64b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/10752991fa46b7d10322092929f511d9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/19159a05109d03355a9f2c83d9cda12b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1c72cc31e27899168c16c6bf6c7aab15","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/202a06dc8a63eddea615730d35a812dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/23140883d22509d66dc94b08551930bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2327ce3dc9f5ef640b5e99e552e61ad0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2c93e3bcb6d24893f11b530a68b87836","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2e21cfe582f94d8acf2752da8ac58e83","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/335d7530104a00aaae7889fafd7a35d1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/367462b8883fdc1aec8ebb4212fb0989","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/36c7892ff5af3e3f1a30af280d8720a7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3935bf644e2a026d17e4489f5b753d13","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3b24e0d29e5da566ddec0be7106ee201","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3ee0161abe02b3ace9e0bf13e953b2b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3f15e1c42ad3d7c613c7262d05a6f210","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/406d3549421bda7d029f640e8daebd0c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/447e0299bbd0f974b64a3b1c4cbde2bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/44e9b4b6008a980b03f57f4df98e81ef","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4db87c15f692593f1e09cde7004e4078","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4de555e6e8085f659e9932af0a5d6dbc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/500b297ab954c19e24d0123ee04ed974","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/55cde9195b7a8af8130f11bf321280db","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/566303386e17ea5d111da1b72ac635fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/57e1f2ee7261cec3a13b1a9ff492643b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c69f9914e8696a2db4b9e71764b60b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a765e701b9c43318fcfe5592758b091","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5c2d085fcdebff27a180d92a0cad9213","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5d5df227d384a25322e3057266751e1b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/66d37ea71365fcf005cd102f427996d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/68e3677586a256548c6ba5d68d03d22b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
