"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/f01c24f4e57f2ee79879b9fc8cee360b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f04042b8c34c95d059e90affd27d8b25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f0b1ee6d9360cc10baff39a4ec71d682","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f2c170232929199f6c26f3e7431095ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f3402b2bfb192fc813a4c6c8c9a8db10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f344e624aaa539c0a45011c66b4e71bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f41120e4853f43a2e782284467e81951","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f426b003a7a08c64553d90bcf5c8141d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f42b89e1dbcf97b126ceaef91f836f3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f46901ed6561972296399672ea9df91f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f4a5bc1e65c49c7c22bc6ff46463f6bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f5c311517b873cdc67dec5d0fbc02bda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f5e371959d36f40970e8dcfa78f1ab88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f6ce3cfdaab9fc102dadefa313c6eb5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f6d6ced20852a1e606387cc619ef53bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f6e98bad7febd3025fdfd257c7ade980","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f75b86612b358230806ac36b9bf0fe41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f7b4fc99a3747e9675ebfb4062b075de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f8105889c2ee0b9f35705f0490320964","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f9ae197ef3977675904c76c33e2a22dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f9dee429a3cbb51db73d2c09038a7c0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fa7e79cbcbc42e1afe1153bb68904f15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fafd2e66570df2d0a4b238aa411f153e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fb93dec5bc13d5b4c9bc92d2c8b5ef3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fc1aedbc14af0dd23b1c06961969d6a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fc336dad0fb1c897baed5355669b7ad8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fd13e36eb4cb90f503e5dea7ab90a73e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fd2a10f83d522684085e424584bbb383","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fd6ac0fd704e60b1fd78ade74d6ce3fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fdc7e1f46578fb77e14b25e1915297cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fdcdcf69a8cc5a6837fcffe64f12eb1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fe4d0b021ba0f958ccc3dda3bc147ac0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fec08ddafae8a0ae4308cd997ea48e80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ffa40183a060ccfa721c879ad66a52bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/051f4d4e10ae8e745108d0829040e6a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/096a70fb86498bdda27c0f0a3e782f9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/138f59ab3d63fd26ad139cb44fc8e87c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/232376572816683c1aa457fb9c02cd59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/260bd1d9c243858e684d29f888c9f18a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3c7870b221a587f7c7409be24902440c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8815db06721c5c4b2d2d57f72206c1b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9742f5444c41ad2cc3df7b0d83c2f152","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9c1ae807b6289ceec6135f4bf430ea3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/b0a592d11c9c287c404dd0060e06aecf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/cf811f7665d685dcf505e3a559d8b6f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/e7926b205fc262c4a207b5256a328595","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0b45d5381e84cf3643726a9e634f7b3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0a3caddca7b4de2b17b1f257e7e21ab8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/133d2e88e9f334a2814841564b05ee13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f8065b8a9d4ca9218cc255a2ec759229","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2956e0d13ac3609fb795732f69479ffd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/af9cb03a23921da162d02c9c49252568","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9a2b5ce370ef9b5c6317412807f835fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2a2e59f73668cb888e995110c0affbfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c5d0486700e304401d6f0f6594bcf8ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/edeb547cd52f0de624b04593f3cac640","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Magnolia grandiflora"
"https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora","http://dbpedia.org/ontology/scientificName","Magnolia grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8cc0f3af5f693153ee180db38d46183b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/d00f4546a2d4ad485953d2b7ad742321","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2694aeb0106213e7922433397f41077f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/599350b249fc8243e5be9b715590fee4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/629bacee268b5fe23fe5e37b7a9ae5a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/fefc9d9af8276768ccd8d2d412e09d5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8e45ed59359787bc831e29cd77b66ab1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/370962753f69cbcde0298c6ba790390d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6747670eb05fcad8116f3d62a3f1d058","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/f77d8e4b08a84612e117e87709828560","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/393fb543ad85aece29b63c659cab26eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4ff7fde79cd94cd3b3effb7ec865e9a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/660a96cc56593fe1dc8b36241f3325bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/986094af1289ce7574e5dc24b010b87d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/c5a65d51eb411cbc52fb08a02862901f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/ef8e9e02b7d805192274196720b082ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
