"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/9e895564d91d418c807490e0f54a46f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/9e9bc863b18fc1e92cfbf732a8ef38f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/9f2595191809a183824e0893b4e20109","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/9f35d1f01cd0345f96b5ac8758380488","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a02f369942d5bf706ebfc1eb0bb012c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a04a9b24a054b6af4c78d6f3a202d4c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a0725764d5d0fd280c7a5efc61c09c0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a111ae503ae8667b50c9d4dd642fed76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a1f49b8a621137213ab6a4a7278a2bfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a248ce2449fa8f5e614020fae0235428","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a2d86bb14a158b2a723b5953d2764b2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a3a0992a447a7ab1d5a685c4789594bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a45c1ba4cc24d47a928cdfd7ce614859","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a53033b8f36652f6191be4ec4786f751","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a5baca98bcde55d0a4073807b83bbe58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a5c5df7dce555e04076c07f3adc678fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a6148f8c3e2453c1adb629574d3e228e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a6782b19133fdaec4266eddbcd0e3a83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a6a5d6d076b766d9b45b325551b62e62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a6d507f36f4590222dd65b0a98b65fa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a6ee56eb81cc9f2de4c923de9fe4977b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a70e6edd52cd89c622274474ff49ef9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a7a3d16f0e5ec6dc8298fecae7bf0aeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a7d307acef368dc99cd758f0e422ede8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a913b9986c9c98e850652b828a839283","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a944d7be4abc00dbd033312517a0daf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a9744e35d421cb91de98e06f899f560b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a9ad7e35df4da5acaab32bf49ac6b6d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a9b1aa850f823e4fbb8c9710d102ba5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/a9d43a17b5a9497b3f2b4735adeb8915","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aa259650bf673042dcfd954124ba4285","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aa45f0d2f913deb35e76264d431d9f61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aa669c38bf9333f2d43ee82d04f6dc78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aa8751919c90b161927b7d4278f093c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aaaf46fbd963d54fc2ee1378f4b155a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ab66c68f06551b8468cfb1ca87e78840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ab6778ba9c7d65e85b42f0871abd4259","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ac56a16069a66a78a78e4232c041cca8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/acc77b5d7841fc21657cf1ca8d20db84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ad08d668f22eda91386f6339683e7023","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ad282dc0833ca853c2b1161e0e847681","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aea489e6595ee7a4dfda4ec2c99b6634","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aeac51f32b00ff95f27e7cf6cf8a0ee8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/aeee79b61563dd1843900090a8c3e064","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/af4ff04c05e393ff0ef119e030fbab20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/af5d643789282dc3f4dd9fa69c61e658","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/af76e8900d261d8ae099fc49cc3657ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/afbabd3c2fefc015bed09aad4f783e6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b005bd26177355907169be2f6e36a639","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b04b1fbb3071b11507a04c1028947f1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b0a16b972aaf1ed4f0299af7b047e28d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b0df657c0e8d90c04e4fb2ba1eeb5d93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b150d8b71aad68173433a75de3611bed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b1967d6566a2065b32c2477dac4e9c26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b1c1d0619f5dd79624124666ba958ead","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b1eb869b6094034dfa1a59b1f87f124c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b2690339ecb20d76ac78d9584e043fdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b2761eebf71595488ad7aba831605500","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b2ccd4baa396b9fa392851dbba3d544f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b32d58d61bec8dd4ab06bda21dbe8e03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b40929a637bb18972487e446af464b9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b45cc5a51baa1962a3809aa0276437da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b4e4d74e443d23ad201015dc83c600ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b5eda7c846cf49c7c2f02150f6ee0e22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b618d2cb5038c76d6c2813cdbc9c7520","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b6334fe234f1fd6b8cc41244172e36a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b647d68a0b4a0453e1da04efcfcfaa0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b7586a2b130f1dad60604f183b776547","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b78306698cd4e57523ec17aae4cd725e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b7ff95e2f8858013ee7b8a592560fbe5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b89a0f43fe3066fc5272444431f35dfa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b90d6ee9d4b4c330c011b16371721604","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ba73112faacf2d0cd05f789fd102320e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ba77401173b79c719b29e33d9a75e8dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ba9bac6359d627dd808e94a57ea08819","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bc1a68dc432f91d83fef4a49a83b688d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bd26fd6e00db53f5acde92b4dd05139c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bd4be052916d3d5f09dd38015e0fbd4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bd4cdef35388ff3393267adc43ebaf3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/be0b1b5efb1f99489cef3b8092658719","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/be6b65e6022b8ca708ae8d3ee1e8327c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bea559ebb9add25838101c93cb35e73b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bf757d8faca0b880509594d7f77b7982","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bfc5b1898c28516f464ff61255ca2a5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c01567720153230cfd09ee63b75ecba0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c043a0d1dff177e21cd4e8e948d24080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c0e7edfb53b827d52e812abed2442da1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c13432337aa53073241d53a3c726a429","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c1742939ed979a24909c75edfdaaaf02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c22a933d5f7e076c337a9f75c665c0e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c25a9e44710d61a4088bcfc91efb5694","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c25cf430d217ceb6b03d7019775f8f9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c27d50f1f868aad182a2d727223a8b3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c35f44b0652aec3fc701ac34ccc014d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c3dfca2f7207e0a62b205985c5070283","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c41dae50b806f2397307ee6aebbdb977","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c4f95701b813a1141f47359c9a2e806c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c5f9e79ba9c04261de07c6247621c724","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c602dc27ab7aaf1324035658853b3b30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c649b6abf0d293f39d94d82b8614872c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c64b3c26b501e171dee26ab76e19077d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c760b3be5e7800ac1e6d52c5bc473572","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c7a4f10fe5b15abdf554fe6a52c6cd99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c7e784fd0e6b26223dfb4376230ac678","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c81037c6c28b73a55fccdd7edb07931e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c849308cbaa92be488badad40b9babcf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c8dbdfe6c418edb4874605345741464c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c9cdfd8a8eb33f34342b9745c951f185","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c9dd247029521e5858b24b59da0f23a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ca2b87d743930effff74e1645159ae2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ca3ad9cdf417a8bdafb22f637abc8122","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/caa0336b84e037c64eb785b6f4eb4004","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cadf6700fbee62144ab934b3892c684e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cb209ffc266fef3efbeaaf254f9309fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cb4fa4afd9147977f4fc46c666c6c686","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cb5832e84bbb90163e194b1508eef944","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cb9c5349f4338bb6e90275b3b388e2ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cd5c9d6e69401158b15954b7e01a6df3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cdd013fb9516cdd5aa375661e91ba2c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ce253fdf0a240a0970e5b8d992460b15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ce2a3293bf002fbd6b4050770e2a3188","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ce8ed0ff9058946e559789c495b9b667","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cf163e511eebb4cabb7379ebf4cf5428","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cf380a613ab1f24762a262ae370b9b12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cf5a70a20a206fbcdc53dc2a6f419caf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/cfffa8dfae39fa11c4e0e2ea3be83ba9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d00941b61c83ba0cd7e714b7e6b9e0dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d0e3576b9ef6823a0894f54e26cb181a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d108ad73641863f56d671aa528c1d639","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d144be55b3d41c8755b4e062606786c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d1b5670cce6dbaa277c66109e042dc66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d22dcfabdfbb23a9e6ed5d4b58084397","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d22ffa41a04c4ec92ad991b198463ab4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d259bb592a357ad95ef09752c4a0cb7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d277db0fcd4750e6f8c5f0fd2e84a121","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d2a4b433e05575b34c9df74d61b46de7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d2b36fc9dc9982b53a213eb27118a8ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d344c2aacd33ad126be6a4eb9c0803d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d36210556ed458c663548d5ce4592320","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d38d2a37865bdf11ea488941698b8bfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d427012b82dd4394c6ddacce050b9c25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d45cf7fc9b5426cfccc1f43e2ecb645d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d48c90f1021adc8880cf00c4c64d75e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d4b3167b267f72c79e0d2307f1c753e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d5c00bfb1c5b05090b87961f252a7612","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
