"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/d0ccb349baf65c14921d537f3c9ad12a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d12d52fd30caaefc6148a35546638722","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d12e36778578e84938d8c20dba25daea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d22b5cdafd6a894eefe364f6cd3f7842","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d254ccf56bb944a9520fe18d65b8221d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d2624abd56eb6999fe8ad2f68d9b47ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d351e78a1101abda54d076ae5479cb3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d3f73d7dad27f5f3ba38d22ee1736722","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d52683dd57ab4b802a2b2a7294d98cfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d528107c766def00a54ec3bedfb212c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d53d1a76a8879175fbf0d1deea78296e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d60b7e7a3f83ca7818648f1a5eaf1a66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d7b7b98554f4cb4832d330e21958ff85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d8b35bbc24d74cae5c224c252cf97708","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/d8f7ef38ae7002180c6499d2c26c1f1f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/da44aad370d1d893a10337f5f3ddf08b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/da49bceb1350d982645a77586df2a1c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/dac2bff23061ab5f071f2cc6251b5798","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/db392e13d25266b298a64551d74d393d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/dc6e76b5fc3d39fb306c6ab3eef0862b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/dd2225deb3eaf8600a4d685344a9afba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ddcfd5c738cc886c9a06e224d5b62c68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/de6df5507529dfdea0935b685334dab7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/debbabdd56785a84cb762a98e12de886","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/dee96df9d090c4888184c6686825db80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/def9b982e3c5e36182dfce4f22c15518","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/df1199a7fcaed30b51a3ab1f8e752a8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/df69ba2eb3da4ccaff555f0ff224bcd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e03b0e7448b8b449027a4102afa80837","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e2a4690d9fdf5610480da650cd2407b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e2ba871943b4c007b644b11838b558aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e2d7818a84f3d8006cb61c186ca4a33f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e2ee4699ad517c08b65846e89d578484","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e34995231104259a19893170e37c1c79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e4140a8c89e54e98ab99732e94b5d931","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e45a60243e834f40b681e8c4142034a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e4a7809113319e9a085c70636c62ee46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e559e96741095cee9a998cb71580f2fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e5799d1d807b9d37b85d3fc43f86f578","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e57c8a94dc3119b28f2aadc773407ceb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e62e0b336df64070d382580ecc882655","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e67dbf26a0531565c6772a6badfa59cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e6858e95e806d980ebb55d39f407dcb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e6d6fd6a0c6384cc190b106cfbdee049","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e6fcd9b170ada9cf0b0335adbdd1f2f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e7286638a2786618ea3555fdf53cc031","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e740cde24c1b7ee5273dfb47840d6c73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e76d1616cbf937f1a4df4fdd607b08eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e78804b3ae7d608c74cf99b14b55bb75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e7c2a2ef8854b6e10c281e25aeab7ee6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e8f75a19a5e9d9a12b12be8626b9e099","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e90070651f17deccbc7ed185e180034b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e9c940fe50da0545bf6769ec4d7ba2bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ea99d1ff9bf3c142cd3ff1320a49a6ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ead128cadec443271220821234c3efa3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/eb424024b21ae62f8266a00d14a7f917","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/eba3ce20fba9c3af296e6c3220533b84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ec4e9ebcbe18e882949f17313b626e6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ec7a8cdf0515cfc74cac02daa06447ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ecaaf667a1091e140ece5c37a76ac867","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ee0163dd4e78a36fe205f4db27e04557","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ee233581b7cb490c7c5795fcf141357a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ee9524d1f31260dfbc9b95b0241d7d59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/efef64675f722f39d4b966ab1da1ca95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f061cdea1c6bd59fe2462fd8bb8f4550","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f103b1904f5e77066eb235f4ce8a31e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f1c20f0353cd989b093aab3b941b67fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f1d2bc1c2097ebe22326b4cba721bd84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f20ed8adfdea1ffac7896b33dc8d9137","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f23b59f238f0dd211fcef48db2edaa61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f29f798aadffa9347fd2d872a15f5cbf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f30275ea84ed6b68869590b509514bba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f59135edcbd8da851844f48961c8f6ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f652c508937b782c53a2c80fdfb17b4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f6af88d3827dbcd66e7662ef83ba8ec6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f6bdc3bb6593745bee9ce5db4ba6a77b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f6f221d13ffc7946d78febd21a64da4d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f70d5ad69e510750893a9231180feb05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f7147499e70a4d98b8228f417d229be5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f71dc305a5f58aae1d341786afabf3ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f810d52496bca600c6ae0b34118e72e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f9393c725df929daf9477523f68dad9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f965f3f16e27a6da0ee60b517ce4ecd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f9f3605887f235b53e05b905eb6e32c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f9f7b27464aa5eadd9a6fae0c315c192","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fa0ad550491f6a6694419b6a872341ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fa4d513d3aee351b2b89b7265449265b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fa6215fd69074d87701f8754182b0d38","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fadef4375a769614e564a3ea2d6098e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/faeb57da7532b1d6724fe6a1915134c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/faf48108de486ec8b93fdb48547f7d0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fb258c7e80bc390fd159ad482c2ef403","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fbfe53afca708f95bc4fbd074e26922a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fc4a7dbb1a5150d654ea70b077442069","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fc728e3435d8b06e89714ba230284e7b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fc78d6204faf5e9a55b83060c876528b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fca3f0001f0a57d8d5f6b3ea440fe201","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fca4ffdf36007ba8b8955d067239439c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fcdb02d38d37cd30712946acc64afc8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fda562e8f5aba56e40fc6ef3a5e1fdbd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fdb33e88e9c61207f5387b656a36a986","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fede95e7b5621333f5e6e160ff3a2bd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ff4da7e788b50b4b2502482453f999a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ff686f277cc84d60125c1c6914b92213","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/0181f6e98885e0537e58a8d7347116ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/3cbd11abf69581dfd72ab043cb1bc500","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/45b2bf205b21522cadc9bd87a5df8393","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/8c786655c0e79201280ed364a283fbad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9086ecd293011389625c65e241ebd1c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/90dac0fc2bde860aee0f4f82994bdaeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c3161949cec46b78fca744ed6e5260f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cba0ca309764a8e07b65f5ed927f2d8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/de7b84ded633d1db021895374198d35e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/f1e0b57d547c0b5fb6f42f7862e93ffe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/fe43819be34be7f765e87dafd4a1db50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/efac5f6f066b69d02323afe0e7a2c594","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c354b429fece0a2f4327ae643ab23acf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/155b2f4e2a8c9e85270d6ae0888bd4f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/3c61f45eda2316de05b8729200a960eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/57f111d6c0075bedd76dc135c4fbc629","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/8810f3493c5f9f6dd5018c0bcff271e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/e48237f929bbaee4343dbc0eedece5b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/37bac3c2847efae88ff754580935c05a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/1fa905cb6bf4f9e5d7816be29e795e8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/5a95de4a4c2456e72e9d6cc88b30173f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/9f59ad3ceff73026d25a393c85620f1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/ad5dbaa08ce87ce758f53829d3144fce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/afe0ba4fcdcce422cf715be57fcd2bdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/de2a66b6d370d78d1ad2c11c121b7629","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/43a021e3151517240f8ebefee796e6e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/7749a61a98b0cd563a1904a5dabc17f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/25b452890204d7c560da2d26072374b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/408ed04ed7560559bbd1e138091d6303","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/784f23739ec94dda49bc9a57acc7e1d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/bf7626066a89566a4efc83fe2ee8b971","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c12cc9b903f406a92c983c12d8204c51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/cd1755eedc45acf5508bd65ed909da3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus angustifolia"
"https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia","http://dbpedia.org/ontology/scientificName","Fraxinus angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/0fe58f1864fae981321312f2f4575ff3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/c7efeb53e2d5fac72696845bbb76f822","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/0638aa37ee1263fe112f0deb2a49a22e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/16a1d5769c9bfa1b545f307b4a60f998","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/3169ba9c823780d49a59df44472a9289","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
