"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/fe901901f77c9ff1424780658e16a301","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/fea5c3347166152cba3778ed4be6d4fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/feae8b5a49dfeb1fe988754ac7fca311","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/fee51d27cb10f488a848f425c2a69702","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ff1d1fa26a5ebe1773cb0473b044130c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ff4f1bdd2260472964f35fb3ee363948","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ff897a49e32d29d069ea9469f8f87f03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ff9d8ac700490d40a9ea24bbd8e43ae2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ffb8faf49cdcb7b33b04719a224da2b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ffe66338c4dbca2e96a292aabb905d82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08b68e70c10c5f2c9c22cd3cb3ab418d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1d36fd1c31c5210c19c4fd0898810c5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1fbf98a2c6d5baa4f07b3d4ef2ef4453","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/20209d9dde5e421b77859880ecfe0440","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/3c43712b25aaa22198310028866158cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a31797ba87222415d251cff08d55bc7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/211686d07345fa78f230605a78dc336b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1b2f7c863b03ed69e3cfe857fcef8716","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/c77cbf2ef86a18ed373e103401d67bff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/31e51828e9bcf514babdee3d553ebd99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/36ab21b3bace06ff99a8f7a1bc707f40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/464f83efd81978a50d93a2fc68a3b28d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/4786338289e4ac4ac8f52d38ba50942f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/763ba7f8f1af9c80daefa8c59343ef86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8a33691a5f3687a648564b5d50940ae4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/97026c9f76055d66f3120e4c45a42fa2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0584ec2595ba455d06d1c59f1ceee51d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/12d5143c030f8de288b2cd16567d3b1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1319f05970805e80d084a3cf393b8e2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/4e9b7523932672a5f6a038950f31fd96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/521c788d67a51a4974fe8ba513ef0a99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7a7499b521665c5a13e55df51dae1dd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7de6b6a1591ec1830952b3133a7a327c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/9dc7224d7496b4a5edadf01d0ebd99be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/aff5c48958465e7cc7c08e0baf4cd7f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/bee435f4f5eddf4b9234909d5056689e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/c48b514ffbe0311b95ea264d51db6197","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/f42c8e1149097bbb06528f6a3cb65ece","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/699efe4e24adcd239a4117d0dc5f75f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7583175f20ce0d340635aabce191962b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8c95308aaa62dc6625af5cd147ea56ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a11d5bf4a5be61a458eaffaf090a6648","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/d008c3392f696f86eed43be272a6f2df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/dc1cf5edeb43068b9742ff24b893ef57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ec88291f6687d05f324fe48179286660","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7dbb7a0e0a13a78e11aaffa1ca97d8c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1c05fecbc5846f9d814c3bcd0d795c1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b0a61e5f3fe9c25146c6b375b5e5d6af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b653283bae9ffd8d1296576f92bc2b43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/c9010955d383f93b28bae31498a109d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/eb3d8992dfb3cfc39d6d12efff3cd9ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/e547b8b499a4d6fee5c0236760370757","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08b85e33bd4def2b0919a6bc78fdcef4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/257c5fa93b889231efdd1a31890a7156","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/2f6ba7da385eaf0579f53bf07094af39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/3496c4cb280714ebadd40990642b1bdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/432fb84cafbf610a933e6ef414e7d853","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/56dcf09915530c99c7e1da726431ee96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5b0b4ef4795b7976979d56a908bba57d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/64740ad4532439db4f9290a9e26f61cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/6cca2c2a370901740f5ff4358d3e8377","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/707f3f9936160d1bd5c421224e1f1de9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/70d7135daa4b3574049e6e03606a6dbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/c89ad72aeebbc80b386c938c6fa5700a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/d53c38852463ed7e96ba440543211fc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/e563f144cb0be1dbef30e0e29546dd0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b9d5be622c80eacd132f52995854376","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/2c791358f02b6a8b68ee71df587cbb32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/30fccd7e7c8deb17c977e42d6ff51ad9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/469866d5f7696b08bd33559a3311a28f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5a66715ee3f0196ab54c384d2644f213","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5c100441a3f36306ccbdb2f94a9bcd14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5c4f88ca165c35940d300fdffd673510","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7aa21028871fb6d2b199db25787c2447","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7fa989b4df6971cfd3a93e34a0c264b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8021f4145edf1606ca54d597e2627d42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/9be711d098131f3c1607c8eb7678674a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b412a926b490f01e4d988b002d997ea3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/e1dbe4085950e59af2a1f06c0959bd95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/e4a4d723fc5fd8f6ba1f70969d036975","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/f89517e06238edba475eaaa4119a5d22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/fb0791dea61ca031992aa9433ed32aa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/32c40ccb3962c740dc1b10f43276c5ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/c0c233d93e6dc252e0887be41c1d6076","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1068afa653fe0b0476a15d90b7b2e6ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/4219ac40ac7cd8d3feb160676f1f5c17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/47f0480f613b2e49cecae2ea48db0f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/4a22c467c3d45b8717a8f300b8434c48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8e6780a66681bfde5c0f97cdcc488c17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/9e7d3fae062f0fb0da5f2130d839c3ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/39f2585af5e4c501b15156f7469a5a2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5479ae63a346624c1035c7912ebec35a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/57b50de0471d9efa37a9084aac60dd96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/6e7f070ad1b1655b272df983687cf7fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/86a179109d62e70b0cb33de4531af85d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/96b5a785508d61d70cec5eb3f40bdae2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/daeb32e7f537185fad86c193d601d930","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/24bad85c8e79fbbf8505461a23333a70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/77bd7bad08e1ed5a477c5e16e37a3203","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a972fdd0c79f87ea039c5ff471d91082","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/eacf65ab0b4e144dcec7f446172d9a67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/9f24b4984037a915a20d6d939d992173","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/28ad4ae1e2ba2f12c6f7bb017b886036","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/34d0db44d4e6702bd588eb774a5d27eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/367e044af2bfe795d3019c8ef651ac63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/547170c61de501e7ea9c341ffb37523a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/654f178598f22379458ca5fe0c19bb4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/73078b33245fdf48888d4930e918775e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/76f9b5189f1f896e40246514403ee842","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7b85fd8dd6f76a60c83c2f59e0f81cc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/81051cd8e22ce918989eb143ba07e045","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/87067e2b7a657b65c6d831e0f3c5fc7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8d33150ccc17113998a46e7283650eb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a2c122d1674ec2df0593d333c785c535","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/bbed6dfd6a50af92a549fad7d6d294bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ce529508bef2eb4b1e33f7814a0f0259","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/eb3000c44483210eacbd626202b00738","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ebc56d8298b93e5a05a9336409130460","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/130226e5cefce9807111f7b58cb5eabe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/402ad409639579a086afe1d19eee55f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/446c543dda5dc12662240c0da7ab2db3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ae364befa17bfe59032a8ca0f2627fe6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b18cb57b4da6df3a464d94126093f556","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b98a6b27b37686e13e3506e853222649","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/d6001283e5a26a7fb7c35758612db399","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/f199d5151453a95233890ed27821e646","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/aa15d6cf40af97136d1049e9b368dbf3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b1bc388466e61eb7b4a992f940f2fb8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/077205a26ca74531ae3342ffa29df5a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/07fe46452800a89c3f0b7ad3cd1fcb0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8077cf5852edfd0fec707efd9eaf922f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a07ae6986ca2cc5671987029b8181544","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/b81f663d8cc138fb8c72052d53c84cd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/cf8d3e41f2e1cc20d7ce9ad9181fa4a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/ddcda6d14c54942eb30b1ffd0b945db2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/133c4131724e35815a556ebfbba29891","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/25e07112620822caf1f74f22850b2143","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/29688cc14ff4feeae8e77f7de4b85daf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/6fdcb6502eaa3f826d25840cbb6ef5bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/specie/acer-campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-campestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-campestre","http://www.w3.org/2000/01/rdf-schema#label","Acer campestre"
"https://linkedopendata.comune.fi.it/data/specie/acer-campestre","http://dbpedia.org/ontology/scientificName","Acer campestre"
"https://linkedopendata.comune.fi.it/data/tree/e66214f97783a1d83870a15924a75351","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/73b88ae93b81a5d298865be229b5cc89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/7b1bd7eb08613a88eae368ae92e2dafd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8573c880d649c1b27e687f249082a470","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/97451f759eeef513da3125f0bf56fbb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a06c7a1f8fb3dd98f94025fa27463ece","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/d170c662162d6cada158014058096345","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/eb00a24758b1cfd6959b193abe80ac0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/433a78b1740afd57de7fa82c4346c66c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/15ec511d81fbc319eec71c23ce490b7b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/2c633c3f0bb9bb060a9aa8c7da2e49c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
