"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/e88dfb67f04d1ba8b7223902a1c8cceb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e978de1118f5338f0d8f07c0f954c333","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e997e0095def86f7f5d864fceaa4a814","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e9e3cd6fcba2e3c4a3242fc82c98aeb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ea24dce71874f0245d593ed96b3b6d24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ea7e1b01da8512e4ccaa05acb4d78b76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eab9320fb711aef6d1c3cf6a4500e633","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eac747568dd212aa9e1b1fc339f4863e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eadb02626f2505f8e0d002fa46b09846","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eb5c69f05734c1a45eced3c88200df00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eba7802c734067986229d1610bdb2441","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ebb6408d6be79cd3e80d86d00ba8c634","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ebbd3c4ca70ec3e9de201e75c958a753","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ebf7ec11be6b0d67c6609251d9b350d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ec1d003fc7955ca59a782476f6c3c4ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ec2d6153dc54af34a50752d5e75d86af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ecc553357d802b62a412516a0941cfef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ecefdcba51fe82036727e7ea629ce1ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ed3fa3edcb34a0ea6bb39c4ee769331d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ed5e5210f299a3d019aa477ac944247b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ed6eeed1218a808dd466d5432d21a5f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ed82c33ff2dad0de00a2845de9dfb207","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ee1ad049497d63e01582e462ea8212d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ee2f6e1c907b160f7f07958fe9d2f1b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ee85f7720de4e1c68c94fb8b696dda08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ee9ad2af7873ee7f103b39b3a6076639","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eebe7ac82659a95e9d999f4c7d9dd513","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eee2b982e9dd250ecfbb2fd50b86231b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef15802571954ff92c9f450e8f4dd955","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef5442c8b76629fd49b3ef8b08d04c65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef641e5b1866d1e4421583d0ae32a41c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef6554a5baef0216c64b690f5228b1e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef88282b00b3cfab07b72965c6456338","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef8cb2856b723033c95811b7bf1c04e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ef940a7d6206bc3988094b6078d944b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/efa3c3efaf86eb6404790070da6c4d40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/efbd50e06a650aada6c7701705d58d02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/eff96ae86f9b91a0e30bdee943d32109","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f075a0b8644f7360b6f9a72a6c658dbd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f097ebfde68bb5633d8aba081fbbeb70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f0bab81e141427313da564eff60c531b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f0fd77b7b8334b4ca827c9d97cd0654e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f141a9c50816efde573e6010a6d564ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f150b32fbda7c6d24045691f86038819","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f15f42bb08a4f0db5b54c37bde39e544","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f1678a0fe97a0f1053c500a0c1627184","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f1b8e08d61d7d4c9c4d04814178bd379","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f21fe89b77c8566ed8081e4eb0d6f84c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f2254bbe21b9ecc9f31e0af424ec79eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f242d6dba38575eda06860a0c1e25831","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f2a84422af4a41687fdaeb39bc64f0cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f30e04ede401dd58e10136c1d4c4db85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f3d8ca5b397b366a8a0d6efb3e33358c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f47c809df3ab53a50e0ca3771de5f5a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f4867a469fa6379cc0258fdc254c8dd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f51fd3ad03bbf0b33b99990a01cbac16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f590ac159015aca1d2d36701837f5d40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f5a8bba5d0529de1b2f5127e88f74c25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f5d7086965e27ee9608bc1092e9d783b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f602a2c8d573942537143d3ef93fe838","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f6599d2d662065eb28dc34d8ffb0d06f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f686ac91f72a722263a2504a459e78e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f6adf4dfa3e93ba0468a842c680311e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f6bbe2ece96ead5d5b6a1b6d9b4b5ade","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f7620d820073e0ac0818145719cb1caf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f7c02437e01680e4aa0313e67081e6a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f8a6cb7764138d44cdd66a311d630890","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f94ba2aeb1e50710c46e38c1c271e27f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f95a8cac3a7a2e9bcf85ef776af1b45b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f97a780e2290090dcfab992e2d637283","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f9b2bba5f38b5fd02b5915e92e295f75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f9ef7dad429c07b2460cdede8866d92a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fa69f4a5eeb2774d244f0ed56ab82402","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fa7f3a4e2229e3a49c07cb8ed80c7ac2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fab10743cc6e3a565c4354c2335f40ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fab50a5b5dae2852312df6e35ebb5c97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/facc71a20303cb213603df459d7c0c75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fae9749afa11b36b96bd496f2fdc7d1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fafc248fdca0c12e856c20b9a4445fc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fb3a813cccbda02f5e20aaabfeb07d73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fb5787b765de6e69d7b02046d9f0db4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fb5ed1e856e4b6705779e78b42691798","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fb6aa8a72cf4e552f6051862adf536e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fbd280620431a6c0c4189dc1e649da04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fbdfff17bd4f592c19f5585aed0d0075","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fc01accc9ede5e302d6380c0cc69f32d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fc29113ea0ca3e76c4c3a9fe41dd682f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fd89d2883b3cd9b5b92cd346b65179f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fdb58e2e3c949b1d0907c56126329a67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fde8cb9c5f8c0ed81830684cc23aa35a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fe6480e5a0076274e46679770649a7bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fee535d4229409e8168ba13f3743bc89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ff2b99e30c6dbb61ad1de1286cb2761e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ffe3c2a6bbf67b8492ed7aa6a112d65e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/464b4f153c8a096271b55f437522ac36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5ae261986326b1c5038baa5486ae0edf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bac528406ea9ab237e1a564cbb985507","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/bf256ec69dbdc498846d5b3ec1759b26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/3a04d40554c73ac5bb0f96d9d2d42e37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/d7164642f9c57b16de0586a0b9252946","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f9e370bb7220f3f2227cbeba32ec1bbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/40f21fca3952327f5ef5283e73ad56b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fbfab6790acb00aa9bbb29f195ea4f71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ecf8770105292fa382f6742b2eed1cdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/15a697a9993b87e9cbd6c0a9a9a99ea8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/1789ae9498e86dea8ee3a45813b6b41b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/cfa72442270466ec2b41bfa7136540a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/7fccec69da6db0f2d974a7271888f71e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/90f3d557322c078367523e74200023b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6ca38f8a5e50153077d5cfac6210d9dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b868aebcc371303807f15fb6718b371a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b9f4f07638cff06f09879ae9540b0657","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e41ee766907e858b19b5778b4fd297e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f1944afa3602a2725867289bb4aec06c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a4dcaf9f7725aad9d3a6dfb860a961a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/caee2fa8bc65c7f15054cb09a1ba5abd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/b6cf9caaf3cde2f32ca4e2c8e7d18d17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/0dd3cc11d54dbdf12271709bdef75bc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a20b385ec79c5986f3e6dc0b6f4be472","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a5c01a271d372eb973d1d1af312d6fef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/42817e85b19574a409f57ec7dc613245","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e864a4e59069df87b0bafa789a5cbc8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/3efdb958a1032ebd8ac5647dd897d71b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/472dd8b09d011548863f8cc459340a7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5370a03ee2334c9db6a99304922c0ea3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/ab88af1e06a632646d63abfa5e371975","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f136afa5bf025c458a952858949f47ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/0d450877dcc7fa9e70e604673d543f44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/19d86a87f7f1735b44279fdc1ec97e6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/663ac8d6bfbb54b42c59f43cac888b74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a9e92850c0e415905d11323731d14103","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c0a2f8204710ab8afce154d205ea953a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f060bdc86a0f1c195dc8c80cb71aa02a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fa62f50123ea2e30de95ab01fec5e70f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/fda532069f1e79c006df37de23f88bb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/e700228dec056ffdacffa773b17a0d96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4439d8936c57d6d6d660224584f05619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/73107f311316ab0c2739948ae452dbe7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/025cb78a55d9f6bee30dbdcf398d0d95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/c88082440fc2ac8ec734c69816480d80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/d82919d668a5f3487f8fc0d19efdea5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata","http://www.w3.org/2000/01/rdf-schema#label","Quercus pedunculata"
"https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata","http://dbpedia.org/ontology/scientificName","Quercus pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/f4af4f9fa6549d04b549e9d082a8a8ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/88d6273f4146abdc50a0aae8f0d66368","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/cc68b55ff5faffe70823c5c47aa352b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
