"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/efd7e4baed2bca90362688998cc73ead","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c1ffca40c4c6042b5bc59b15b4f94c86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0a3ffc3dd46ff455eb8809a4c5f67647","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1dded55dcb860972399034bc609a3847","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/492f73b2c10509f0ecef73e79da51120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/68b57dc8eb72bab587ac9d474ba0a392","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/bb6c68f81c042ff9369cea210882d996","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c00db63aacb59fbe9ccb1f2028c5152a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/c457792a7140fff7564a4b6032b5b93b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d378ccfd60451477708b19fe784407e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e515b83560ce01af003b1119c8fe21fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1c79614093a619af5c8251fde27ce50a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/27a6c61328475b4df9737b8652f7ff7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/9a62610da50e7956d154ca530373d584","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/cff2f14ba1627ed1f8605278d19e12ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/29430141313f7da623b803721d306d3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/b3fa51468cfad00aefbe686717cd8549","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/d2b16f0828c5481a2f5278f180f21975","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/f8bd24a8bd9614d06e4690fe21626c0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
