"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/fdc7017a20c749f8264e2f8a115e26d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fe1dc194b8b4d45f4133b903c6589112","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fe3a8635055b83662f0999333e3b1fef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fe689244e0dedb106cab2c44d26929cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/feb30875e2cf3876f1d97f9725a45d39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ff79cd584c350b34759abf53e0895127","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ffa7ad6794ac9be33d43a4d5877f0040","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ffc9dc9d79b66eab30fb3a84882ad6c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fffb0bd11384264c3cf48090ea11aec7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/107ae0827828c850414fb36e317a2105","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/110e6e82ca2727365991228e61d22497","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/397381514b358837ec5e7f9dd3d51e60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/639ae802bf72dbba6600148a4c1aad21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/cdb4c5d9bdcc044dd37d3b9e67310db4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d3bbc83d6d3571fb9a69baab1957ff83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e0b6ce8376778139dacecb144b585ca4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/06fb9217349407ed84d5ac9ab801652e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/36d6d07e347fd701ac1dfb907d00c87f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/376d3f001bc408aa7e69354516666d5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4ae533a69049b69c52fbdf006ac9c6e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/60ec46713f7eee974478841e0bb12d04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/72a79277202d51f0d3308eb4920ac452","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/94ef76b5746ab37058b0ae3b6735ccb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a34c68b8fde07178ea6b6ddaae8656ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ac87e3ed77c60964ab5ab51dea19ace2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b448e070073e9f948b6377761fbec8af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c3909b508c549d05ecfdacb26f314d47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e4642a672304da9aa8420881990d583f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fed95eeab269198c1abf7129b17bf80a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5223bbcb4312b37c926a5719f9cfcbbe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e860c978ca4b3f2d0c205367ad97014c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/03eaf03e3a3a844f5d3f849049e9d4be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/09469b00df5599bc6925349ff92e8da0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1341ccfb30ae86dcd6a6278131bad761","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/14bd0c6c9cb8d4c860f7f3dce560e8f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1801c0cda9de392b6c267ad7fef3714d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/1c8941c69018a998d5b17de797b2973e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/22dcca67860255964bf1ff72de849a8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2ab7a3d56c614039e706714df7bca98e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2b3753c37e5279964f90ac56035fcd0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2c39e342fd9357acfc15b8b4c04aeaa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2d198dec7327661fb8ce01c8994086c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/333ba0c3de81e8051b39736a7eba45b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4837a057f35b523a93a64ca1549c9790","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4fe0f5f8d5ee9c03b250b1d2ba2f712b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/528cb3c08d48b47c2adfd1de2ac1277e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/596911c9adb216498ed405c7fedb8e18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/698679f84a5bea59229050454e8c0bb4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/828dcf8cc8c394cb39ed430e481006e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/83d127ed0aa27a432132246e3d08ef64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8983a2c790e0e7c3eb97ec7a5e9a57fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/90db7c23522ded030b0bc1d6594cf1d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/92d670235583e8d96b2e9ecc3b8eed1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/99847fc68172b90e05cb1d5a08f7ab93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a39bbe4dbbbb746d44ef1aa128976482","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/abec3285597d885d17bf23bd721047e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b685c6e2c347645f8b969667eb456882","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d92c533bd204f3b3c0abbf3b8c307d74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/df6472f70779197dd0b352ac33fe3ca2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e58de710342c9aad75834b06ed390536","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e8dc25fb6dcbf01a7bab7e8fb626fb1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ee50df8a87cbe5ea722c146d911aec00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/f4e284cc3a51705003e929b1b6f44d3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/fe2f650d62f276750e2324995209c8a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c5dd347c14ae87ca681c3fd38b93adaf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/121b3f6a85d971f60e908a671fc0da76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/728db1ddc71d9f3be010934f3abd67ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/75c97d10301c158344acb6eb833eedd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8844256164f496f754dc4aa43fb06818","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a07ee3a0ccf26b53588824026e35b2da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a2a98751bedb9dbc2d2f67d32c57a4b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ebd1bde4c90006a53f3056ce5c72d432","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4399c27f79ee214a419c9b1686a570f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8ca45e0be84594b056388c24f7283684","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6f0da0980e690f32d34675c398965cb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7997d958b5852300b989a34aaef1d5f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ad495f163e93d325d402582b3181142d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/48f1c12015663a81b851314a892f550f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/91538c00f177620eadeab483ddef44b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b18e8287eca5666fc63e2fd7162d54fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3d3bcce26d2b3a2545be38b2f5df751a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c83c932614752fa79ed6bf4f0ce9e7af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d5ee582c0b45d5c1ba1c6d26dd198d2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3d741ce826c579b892dad20f3d809297","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8cafd15c5a80e8784e39075b0e624faf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ab4700e219c61ba3e8ed84343a268287","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b13590c9bdfabcd9c5c054b12e953f59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e45b9a53d36fb6de1b2904b765a69540","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7b8f4077273a1ab34f11ec130f4fed14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/aa852783eaa8a965ced909133768aab3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/05b0439abbfafe0be05869d69f89b8e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/215f11bc885737573ccbe35b4a5bc15f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/36d62c9c1633ceb1429b61104c6fa3dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/aae86168bb7fe3f4aae986a7cfcd0f74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/specie/tilia-cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/tilia-cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/tilia-cordata","http://www.w3.org/2000/01/rdf-schema#label","Tilia cordata"
"https://linkedopendata.comune.fi.it/data/specie/tilia-cordata","http://dbpedia.org/ontology/scientificName","Tilia cordata"
"https://linkedopendata.comune.fi.it/data/tree/11765b18f65b92d777e728567e4698b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2e875d7928941b69dd50eb35f36bdfe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3faccc0df29127e3d1beab3a1249c6f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/48c31bdc5e356a97618e936ad3d2a619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6dfd29c7ffbca584d94f28b5096e974d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/ee716f46f3b71a944968f979f7fa84ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0ee50629b4106b43e2b1faa697a39dd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9c30e18474969888568f76898a429b21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c9a12100dc469cf1136248f9b6f32752","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/209fabbd6be7b34eb1da659de5322486","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7ccd99e78235821f4bb928e7f99b1f87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a2b74cc88ac3b440df524bf534e97e63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b66152b7902691ab4b565ddff39900ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3336f8d5478ace06372debc4367720a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/436b3fa810d515ae3a144fef3029b6f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c95b969f66d45992ec9c69b3f8582eb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/db566f2d8c88369fa2a8f2c3d4f59a95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/0df9afab1c5848488335af6c9d427148","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/587430bd726118521d0dac7dca20ec3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7c008afeb0353fe7d380ad8ae7e18bef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9e79435a1723e01955ec1fb69aca67e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/a2daf71f46908b9bd21c989715a005a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d095d545c4af93af2521385bf174c4b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/de5167641032b46a38a251106086ee53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/f8f3894245d8c4ff3081afc7248169e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/94ec87b1ff4bf0a1b798d060ed8447ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/bd848835a89603ef3faa7eb1c6ff4471","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/eeebf2c4e3c7df134ecb6807804f727a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/b24ff2f69c690a173eddab2052577321","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/14de053ac892dcb1890dc4779e884c3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/36ee344f06f9dadb055294be55cceab5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/42b69ea68355d38c229b109471342d8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/c1edf936fe9c4ab5455c218e530a93b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d1cd41d8b94b17d6f5e54651feba558e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/d4926b46fe6a8f07c2552eb6b4132c75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/e9d79933bea0b5adaf9547026bc3572d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6ce9e5fd812552145cf9a9db3cdffda5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/752a517e7833e21ad3591450200b3fe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/189dae61181ef3dcf1dbcd90b25b8a9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
