"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/53916a5da94240e0252775eb046f9b3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e3cd9ca8ef6a1219edcf75eda602318c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f0e2df6d0513e3c8b937a17eb9a06b0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/ccb634fa326ee838bca93ea268848ebd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f4d4b1a8eac54e2a886179efea63dfd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/specie/populus-canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/populus-canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/populus-canescens","http://www.w3.org/2000/01/rdf-schema#label","Populus canescens"
"https://linkedopendata.comune.fi.it/data/specie/populus-canescens","http://dbpedia.org/ontology/scientificName","Populus canescens"
"https://linkedopendata.comune.fi.it/data/tree/30626a5c741c0a2e8330b3657efe4b91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/74114ec8e953e73b34c5f3c068507339","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/8a8e0f84242af544ffd7c0bd0e7f4b35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/a106faa876debc3f0ec3f90d64e98aa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/79c8bed2b862c9d5e934eaa1979a1214","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0473c5fbcb2181dccab201944ff9899e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/29e9c66623057db679b423742dece3bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/31496726c43d5a589d213fba815a339f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/661005c3c13ff9aaa1456cacd876d76b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/6bee3d3a5ed50262460ecfb87998581d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/7352eeeacbcdae22399684d8d44e49b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/8c87ebf221af4099909a6e7ef2fb9fd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/91a831098b5d01c4944ddb55168371e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/9a13554a51c84642643c1d33a37e6bb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/abe31ed25f197048a61db32b428c4e00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e3aa3f4cc5bbebd03d194c43fddb2f3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f93024033591788ca09c3983041ce137","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0212d30cac609e3911013cab98b59713","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/182bde28f411da6e529a97f5d72c59bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/209dd78efb6b3a953ca2719b3ec4223f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/46cf10a9f08d85c67c90d9749e586251","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/77a81700d88d9bd9d79eabe5293bd311","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/9a5ee0d645ef0ef7b2dc49610a856714","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f5dcf0624c6d4178fa1cc9ba70496149","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/2fd44d11e6af11cf8fd4a0e4111ea983","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/2211c806dddf7c50dd66c487b2051599","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/56bf9f1cd605b9c59d2c1a53b6e9ea07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/5b9e2c7b57e3381b43418e31b9980a04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/dc6f17524ca9ffa58eb4e3b1998d6586","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/269e5cf44260374dccc390218ecafa47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/37acb3de11b9cce2fa55b52fa15667da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/cc6d76d5311422182f16405be2722080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/fc9e5cab83b90ffb77c8d777553b5aab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/00c229239aa368f4cadbfaa090c69bcd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/0f89bd50ec09b792e8fcd8011bb7d029","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/15cf0a1c650c459f84feacf90d3edced","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/18239e471b0ac6b90497095f9d8389c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/19318035a3ac3b419268431d40e1c7cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1aa4461ee7948e91fa74b8f788bf9f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1ae7eb0a30a02cd87b3849fc6cbc60c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1c75319a7e5e56b7f7239e4bd2024e9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/1f41243ee5c9c3b8e2316f426a360ac5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/22436e3b6ae4240d11fd838fc46254ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/2c112d8a74b3306df590ec8c3ff867b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/33145128619b22345db31a454c5f33d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/367be7f823f2cf98a6860b68386292c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/38ded5710c487e0b373c4f8bc4b9821f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/3d804986d1cdf02653feac1dbe90301f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/3e8ba1c137f4b31bd1dd20633a2652b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/3f46fd00c68ec8533146a133b6784a58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/3f822e2f5bd5a0023694e2db3d22e9cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/4a7834afbab4c72aace593f2cd095f1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/4bb46127311c131832216fe320af06fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/52184db23d7f66220ad7f178abf8ce35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/5334f58057db11c7ddc35adca2a15e85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/57263ca3352ff84ea49b0d0a5a0f7700","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/5b8ce036afb3f2401a945cf513946ee6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/5ed201cd69a13a396e0f69ee6ba2cb85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/6e5e7ebb70fea42d49a82cc456a3d5cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/75471bd9c3047033159d43c70fa3c2c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/75f42da718ea796a556e9a583dd84462","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/815d035cba93e493659eb717e5b49142","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/854866cacd92fb1007c87136ebc25bab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/8b00211368e52b95e4e4c30db390fac2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/8d9c8d2366c09029148c1134c2d855d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/9b6c11d874e29c23dc9af3b245566360","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/9d2b3d0291d02e88a65af3f3f2c73b98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/9d7a5313ecee328bc46d3253362a498f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/a004d2203f33599255e5679b143d2265","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/a0f9ff7b935d6d34e42cefd51aebf0e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/aed2d42613fd4916dbe364e1b9763e7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/aefcfb278c1f12f4e2fd6411a036aad8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/b8d1ab0534c571ecb1cee37623176582","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/bb303e58378c9b6d2cfa73012ae64a29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/bb7a5eeca432660af32196f961961c18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/c003ded0fd27e86ef882031168a20bc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/c57e3033d7563aa9f4b9a325ba5729d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/c9ea3bd99fe467662f1a4548ea757740","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/cef84e09fb2b07ac82348d4bbeb12ef6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/d0b71b32a1e4802efcf61d564970cc13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/dfdfd4c7b659adbc244267a38fc0f9cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e10d5d51e27375e1983a52a18719173d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e86ddc26df7f9c9ae849baca228006fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e9e25871a04f198efae9ff70e5f01c57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f0769eddf5e78b15401b172636601305","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/f45d42d45865bb676d38495157a3b001","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/95ee150869ac12d70d8aba457c34b777","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/555c90f98e3f5ab97b358f74841eae3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/96a431df95ef8915d414573bda0dae62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
"https://linkedopendata.comune.fi.it/data/tree/e5b08c25d131e9b6d4a59ff4f07b1d0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-canescens"
