"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/c7c5985a8aac0bf7f4092b5500d95077","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c7d02d4ad26acb151ef2478362a2844c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c7ebc87da85ec939a95437900a43017e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c7ef75dbb8ef840df6094fa9fa0b8cc2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c87050e72efa85ecc4eaabbdb4842870","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c8738729dc972721fa92a33074b949a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c8862b4d6f3e2b805c0f9c15cb6856a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c8bf9196d7cecf6407b576828b37b3f3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c945cadb146318f27e6b55618852751b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c98361078ca5fe30f748b62b55445585","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c98ca0c0a07266bcfca9070548039c1b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c99d8aa61af3884600af5f3a1d0c3b40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c9cea18bb8602c456cd09442d30c37a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c9d4132287db7541c3f0a0c90d76980c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ca10eb03a5833885355188b15cc3ce80","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ca9613199eed52e07b5023dd348d99e6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/caa20f8665a2d2265aeb6f8823c0e057","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cab36e6c2ae7c4b4e1b9fecf86f45df3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cb10ecc3c3e056a44e25fdfae43688a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cb512915dd95ce232ab22f906e42d60c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cbb89738deca48cb7b6f8debe2c4ac77","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cbe410f23646acee5ac54b74331a450a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cbe883882b9dbf681ab6ccc994bae006","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cc04b74a307f2922bcd30c96bcdccae3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cc0e24b734f92c1b74264491febe3a8f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cc64e648304a6764df5872f2f4cb23c7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cca65cb5691df0ed61b234c9d7d9385e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ccbeaa055dff4e88092765754dc209d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ccecb5a85d35a8b20b096874d64a6298","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cd362b5791468389b1b519a4b768ba98","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cd3cd09cee3bffe9af3c5b9dc82b44ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cd84989c345d3da09a57fcac15f7c622","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cd8c4b477179dbb54c02b9133d40c04b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cdcd2851f6e1378009735eda96e481ee","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cde0797190126a8c0f9c3cfed6fbdacc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ce8594c7b9c6fc2a0a4e82ec58febdd2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cef4ea432009aa77557617c024db8f46","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cf0fc4827bcdd4e2c11e733091b479da","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cf24651341d75804a2107f37eae616e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cf46b6aec18e2e5aab2464b572cb2a31","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cf527d4607860ee0df0bc1a32360ddd2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cf83c11e3b962c45e357082982a2f999","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/cfaa95373672bb6e112ae3f718eda74d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d046c687070ee1bd8c7b0e2dd5672db3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d063f7a59d644eebee06b696d9595181","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d0e3e12389a7e9b480836e09c8a52f70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d0e9a61dd82708701f9e33ad1c07cfe4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d11e10654d023b71196711378fb74fde","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d13bd2b661677c8e55518700b3914fc2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d14f7c375f25ffb72f9941b8197b250c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d18dcd1b05d6c93f58fcf7a1eb1576ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d1d718b924cabc1b59b708d5052aad01","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2032ec76336fa2a4d7fa660ce650b13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d21147b1ab40024c26e45ba2afdeffde","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d226a940dbfdcfcbe3d40902afccc780","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d275c2d6eac2493ebd1a4b75de1157fc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2c1b035bc119ebc4335fcc46494e94e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2c804b42b03e3729d560cfd771d4cef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2e083fb936dbc5df55d5b7e8fc00b4b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2e10c7a4b2434d723fe26d160ba5db7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2f01a8d532e2b824b3614c638ac4a53","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d2f04a0a93459d53996722128166140b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d310826288713dbb63561b941a1adc94","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3299c84eeb1f587f6eaf9f885d5b790","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d350256da4fffc68243b34792847aea5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d370470ff479205697a0d177861725c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d38a9c10212903948e4a7b6d5922e017","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3a048fd5402e26d20902de404077d1c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3aeaf8240208607af7f62d90f68621c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3b842bd4a398cda7da7b1818a4aaaf5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3d9005dc654e2dbe75dd463a0fc1833","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3df37e6005eda6ccc041799e8da9c3e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3df962c4d35dd12dbec099bbd15fa30","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d3e7eec5ddbccf35c0043830e17e2aab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d47d78ab8438ccf080c723a89a175e1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d4860412d43bc9cf2b0537611c330560","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d4f1db1bd599ebae30bf495c44c65d46","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d5184dd6af7ea298a25d1dc58f2ddd6a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d54b6696757a2cf1a8a7b8c4cd4cf24c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d5799585386f5f12aa2e1494786d43f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d582f986490ce0e563cfdb0149118fc9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d58b1084c9a209125aa759c2c4c719b5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d597a751f1188128d659ec3ffe707ce0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d59debf3791d707319d6aed15fea38c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d5a4684de44099a56db78e731ec8c6c5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d5bc5aae9bd79e77099830cfdb93252c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d6d1fb679229059652662cd357ba9bd4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d6dc05a924703713ebb3ddf7a5906642","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d6e28aaebdfa5c3fe2a88d724b359ccb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7046fd3a1d7a0f541bfe2815c375e70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d74baa8dd996b17be41df2099c58f5a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7a3ed4cdef191aed662dbe37ec74fcd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7a3f4a8353153956b63734b4b8f2467","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7a409f8765c68ad4d6896d6cec1f28d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7b3d688a9f3ade6da0f3fa1c5c4cf29","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7baa636fe558a91f2c990693cc13b41","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d7e072afb4b811982faca06d8164e0f9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8128624bfb77d3534a7cfe899349d5f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8340a0ddfb0455396df6775dbc51f3f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d86a4bab95a588be72c14781c7fe71c7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8792ae41d94c3d259e0d4f2da4f04d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8d059ade971cd8637c1579ca5b907ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8d15d9373d85cbe96ec9a1bc4baeb45","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8e2b5bbbc01d512da51a29f2db45796","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d8f3656e9b2e8effe38a0e2d2e4e9a01","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d92e49a3dd81ae3f775a7909eac3e742","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d9639b1d75f32b2167652d06a2fb10cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d9ae6981df4418604116b88d58608fd2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d9e7a1c5a315eedc20358eee6b91288e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/da063e9ae6c504ec87aa3679a8da98ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/da46c05acfd9debdbd2b806f3709572a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/da77ed9d186be4ad3c6346c4a0291da9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/da9aaa777121d329e7d81277a89e13c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/daa3ba7fc5e76a13b5e7cafc05ec61d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/daa990e70c4e216c4d0186567d6b1f5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/db5157ef8c6e7c80fbe1760f50b10191","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/db57f000822c9d3ce6b779e093cd005b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/db6b169eb9dfda96910df7f82ab32c24","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/db8656c6e85f7deb16445dce1234019b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/db95d02845241594b1a5bc2ddb5e692a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbab4548370619c2c2e471305c395f0f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbc741c5cda6bac3c2669e2e4b03cda2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbcb740e39de019f05d3e015f1380459","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbccc06f0707bba8515c5c6d6992688d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbe8888e3d0a59a111d459b4abb83b6b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dbff6f0a4da60f04db130c3403e721d7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dc14c4dbe265ecfb667b58f5756c0d92","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dc34f0cb7acc02a7b29b7776ea95745b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dc7339c8dab9d835918bb96e1940aa33","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dcb486a55f40e18667e36dbe229157a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dcdf2d3561f320d435f442c819087cc6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dcfe709ce30ebc941d8352e5e1945ec3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dd1ce231b51a119206d1654375bd8316","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dd467b3c623262ce6634e0f62c75dcf6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dd4c5cfd54cbdda6306a292356795cd7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ddb63d90295e12997fd1384e44e21d13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/de00f33b50b6990ce0aad0867bd53638","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
